"34695936","34696191","DE","Germany"
"34696192","34697215","FR","France"
"34697216","34699263","DE","Germany"
"34699264","34700287","BE","Belgium"
"34700288","34701311","IT","Italy"
"34701312","34702079","FR","France"
"34702080","34702335","GB","United Kingdom of Great Britain and Northern Ireland"
"34702336","34703359","IE","Ireland"
"34703360","34704383","TR","Turkey"
"34704384","34705407","FI","Finland"
"34705408","34707455","GB","United Kingdom of Great Britain and Northern Ireland"
"34707456","34708479","ES","Spain"
"34708480","34709503","PL","Poland"
"34709504","34713599","DE","Germany"
"34713600","34717695","BE","Belgium"
"34717696","34717951","US","United States of America"
"34717952","34718207","DE","Germany"
"34718208","34718463","GB","United Kingdom of Great Britain and Northern Ireland"
"34718464","34719743","US","United States of America"
"34719744","34719999","DE","Germany"
"34720000","34720255","LU","Luxembourg"
"34720256","34720767","AR","Argentina"
"34720768","34722559","GB","United Kingdom of Great Britain and Northern Ireland"
"34722560","34722815","ES","Spain"
"34722816","34723839","GB","United Kingdom of Great Britain and Northern Ireland"
"34723840","34724351","ES","Spain"
"34724352","34724607","AU","Australia"
"34724608","34724863","DE","Germany"
"34724864","34725887","GB","United Kingdom of Great Britain and Northern Ireland"
"34725888","34729983","NL","Netherlands"
"34729984","34732031","IT","Italy"
"34732032","34732287","UG","Uganda"
"34732288","34732543","AM","Armenia"
"34732544","34732799","MU","Mauritius"
"34732800","34733055","DE","Germany"
"34733056","34734079","GB","United Kingdom of Great Britain and Northern Ireland"
"34734080","34735103","IT","Italy"
"34735104","34736127","IE","Ireland"
"34736128","34736383","DE","Germany"
"34736384","34736639","DK","Denmark"
"34736640","34736895","DE","Germany"
"34736896","34737151","BI","Burundi"
"34737152","34738175","PL","Poland"
"34738176","34738687","GB","United Kingdom of Great Britain and Northern Ireland"
"34738688","34740223","ES","Spain"
"34740224","34740479","IE","Ireland"
"34740480","34740735","DE","Germany"
"34740736","34741503","BE","Belgium"
"34741504","34741759","PL","Poland"
"34741760","34743295","DE","Germany"
"34743296","34744063","AR","Argentina"
"34744064","34744319","US","United States of America"
"34744320","34744575","AR","Argentina"
"34744576","34744831","VI","Virgin Islands (U.S.)"
"34744832","34745087","GB","United Kingdom of Great Britain and Northern Ireland"
"34745088","34745343","DE","Germany"
"34745344","34745599","US","United States of America"
"34745600","34746367","DE","Germany"
"34746368","34747391","US","United States of America"
"34747392","34748415","AU","Australia"
"34748416","34750463","AR","Argentina"
"34750464","34750719","UY","Uruguay"
"34750720","34750975","GB","United Kingdom of Great Britain and Northern Ireland"
"34750976","34751231","NL","Netherlands"
"34751232","34751487","GB","United Kingdom of Great Britain and Northern Ireland"
"34751488","34752511","AT","Austria"
"34752512","34753535","PL","Poland"
"34753536","34754559","DE","Germany"
"34754560","34755071","US","United States of America"
"34755072","34755327","GR","Greece"
"34755328","34755583","US","United States of America"
"34755584","34755839","GR","Greece"
"34755840","34756095","US","United States of America"
"34756096","34756607","GR","Greece"
"34756608","34756863","US","United States of America"
"34756864","34757375","GR","Greece"
"34757376","34757887","US","United States of America"
"34757888","34758655","GR","Greece"
"34758656","34763263","FR","France"
"34763264","34763775","BE","Belgium"
"34763776","34764031","FR","France"
"34764032","34765055","BE","Belgium"
"34765056","34765567","FR","France"
"34765568","34765823","BE","Belgium"
"34765824","34766079","FR","France"
"34766080","34766335","BE","Belgium"
"34766336","34766591","FR","France"
"34766592","34766847","BE","Belgium"
"34766848","34770943","NL","Netherlands"
"34770944","34775039","IE","Ireland"
"34775040","34779391","FR","France"
"34779392","34780927","NL","Netherlands"
"34780928","34782463","IT","Italy"
"34782464","34782719","DE","Germany"
"34782720","34783231","BE","Belgium"
"34783232","34787327","NL","Netherlands"
"34787328","34788351","ES","Spain"
"34788352","34789375","DE","Germany"
"34789376","34790399","GB","United Kingdom of Great Britain and Northern Ireland"
"34790400","34791423","NL","Netherlands"
"34791424","34792447","IE","Ireland"
"34792448","34794495","BE","Belgium"
"34794496","34795519","GB","United Kingdom of Great Britain and Northern Ireland"
"34795520","34795775","US","United States of America"
"34795776","34796031","FR","France"
"34796032","34796543","NL","Netherlands"
"34796544","34797055","FR","France"
"34797056","34797567","BE","Belgium"
"34797568","34797823","US","United States of America"
"34797824","34798591","BE","Belgium"
"34798592","34799615","IT","Italy"
"34799616","34803711","BE","Belgium"
"34803712","34807807","IT","Italy"
"34807808","34812159","DE","Germany"
"34812160","34812671","BE","Belgium"
"34812672","34812927","GR","Greece"
"34812928","34813439","GB","United Kingdom of Great Britain and Northern Ireland"
"34813440","34813951","DE","Germany"
"34813952","34815999","GB","United Kingdom of Great Britain and Northern Ireland"
"34816000","34820095","NL","Netherlands"
"34820096","34820351","FR","France"
"34820352","34821375","BE","Belgium"
"34821376","34821887","FR","France"
"34821888","34822399","BE","Belgium"
"34822400","34822655","FR","France"
"34822656","34823935","BE","Belgium"
"34823936","34824191","FR","France"
"34824192","34824703","DE","Germany"
"34824704","34824959","GB","United Kingdom of Great Britain and Northern Ireland"
"34824960","34825983","DE","Germany"
"34825984","34826239","US","United States of America"
"34826240","34826495","BE","Belgium"
"34826496","34827263","DE","Germany"
"34827264","34828287","AR","Argentina"
"34828288","34832383","DE","Germany"
"34832384","34836479","NL","Netherlands"
"34836480","34840575","GB","United Kingdom of Great Britain and Northern Ireland"
"34840576","34844671","ES","Spain"
"34844672","34848767","NL","Netherlands"
"34848768","34849023","IT","Italy"
"34849024","34849279","TR","Turkey"
"34849280","34852863","GB","United Kingdom of Great Britain and Northern Ireland"
"34852864","34853375","BE","Belgium"
"34853376","34854399","GB","United Kingdom of Great Britain and Northern Ireland"
"34854400","34854655","DE","Germany"
"34854656","34854911","BE","Belgium"
"34854912","34855423","DE","Germany"
"34855424","34856959","FR","France"
"34856960","34862079","BE","Belgium"
"34862080","34863103","GB","United Kingdom of Great Britain and Northern Ireland"
"34863104","34863615","DE","Germany"
"34863616","34863871","BE","Belgium"
"34863872","34864127","UY","Uruguay"
"34864128","34864639","CL","Chile"
"34864640","34864895","BE","Belgium"
"34864896","34865151","ZA","South Africa"
"34865152","34866175","BE","Belgium"
"34866176","34867199","IT","Italy"
"34867200","34867711","FR","France"
"34867712","34868223","BE","Belgium"
"34868224","34868479","GB","United Kingdom of Great Britain and Northern Ireland"
"34868480","34868735","FR","France"
"34868736","34869247","IT","Italy"
"34869248","34870271","NL","Netherlands"
"34870272","34871295","DE","Germany"
"34871296","34872319","NL","Netherlands"
"34872320","34873343","FR","France"
"34873344","34874367","NL","Netherlands"
"34874368","34875391","GB","United Kingdom of Great Britain and Northern Ireland"
"34875392","34876415","DE","Germany"
"34876416","34876671","ES","Spain"
"34876672","34876927","BG","Bulgaria"
"34876928","34877439","FR","France"
"34877440","34877695","US","United States of America"
"34877696","34878207","GB","United Kingdom of Great Britain and Northern Ireland"
"34878208","34878463","BE","Belgium"
"34878464","34878719","FR","France"
"34878720","34880511","BE","Belgium"
"34880512","34881279","GB","United Kingdom of Great Britain and Northern Ireland"
"34881280","34881535","US","United States of America"
"34881536","34882559","BR","Brazil"
"34882560","34882815","ZA","South Africa"
"34882816","34883071","DE","Germany"
"34883072","34883327","GB","United Kingdom of Great Britain and Northern Ireland"
"34883328","34883583","NL","Netherlands"
"34883584","34884607","SE","Sweden"
"34884608","34885631","GB","United Kingdom of Great Britain and Northern Ireland"
"34885632","34887679","IT","Italy"
"34887680","34888703","ES","Spain"
"34888704","34897919","GB","United Kingdom of Great Britain and Northern Ireland"
"34897920","34898943","NL","Netherlands"
"34898944","34899199","DE","Germany"
"34899200","34899455","GB","United Kingdom of Great Britain and Northern Ireland"
"34899456","34899967","TR","Turkey"
"34899968","34900479","HK","Hong Kong"
"34900480","34900735","DE","Germany"
"34900736","34900991","BR","Brazil"
"34900992","34901503","DE","Germany"
"34901504","34901759","NL","Netherlands"
"34901760","34902015","DE","Germany"
"34902016","34903039","BR","Brazil"
"34903040","34904063","IT","Italy"
"34904064","34905087","ZA","South Africa"
"34905088","34906111","IT","Italy"
"34906112","34910719","NL","Netherlands"
"34910720","34910975","FR","France"
"34910976","34911231","DE","Germany"
"34911232","34911487","NL","Netherlands"
"34911488","34911999","SE","Sweden"
"34912000","34912255","IT","Italy"
"34912256","34912511","DE","Germany"
"34912512","34912767","GB","United Kingdom of Great Britain and Northern Ireland"
"34912768","34913279","NL","Netherlands"
"34913280","34913535","BE","Belgium"
"34913536","34914047","DE","Germany"
"34914048","34914303","BE","Belgium"
"34914304","34918399","FR","France"
"34918400","34922495","DE","Germany"
"34922496","34926591","IT","Italy"
"34926592","34927103","DE","Germany"
"34927104","34927359","FR","France"
"34927360","34927615","BE","Belgium"
"34927616","34928127","SE","Sweden"
"34928128","34928383","DE","Germany"
"34928384","34928639","CH","Switzerland"
"34928640","34928895","NL","Netherlands"
"34928896","34929151","AE","United Arab Emirates"
"34929152","34929663","GB","United Kingdom of Great Britain and Northern Ireland"
"34929664","34929919","BE","Belgium"
"34929920","34930687","RU","Russian Federation"
"34930688","34930943","FR","France"
"34930944","34932479","RU","Russian Federation"
"34932480","34932735","NL","Netherlands"
"34932736","34932991","US","United States of America"
"34932992","34933503","GB","United Kingdom of Great Britain and Northern Ireland"
"34933504","34934015","IT","Italy"
"34934016","34934271","BE","Belgium"
"34934272","34934783","DE","Germany"
"34934784","34938879","US","United States of America"
"34938880","34939135","ES","Spain"
"34939136","34939391","IE","Ireland"
"34939392","34939903","BE","Belgium"
"34939904","34940927","DE","Germany"
"34940928","34941951","NL","Netherlands"
"34941952","34942975","DE","Germany"
"34942976","34947071","IT","Italy"
"34947072","34947583","DE","Germany"
"34947584","34947839","GB","United Kingdom of Great Britain and Northern Ireland"
"34947840","34948095","NL","Netherlands"
"34948096","34948351","BG","Bulgaria"
"34948352","34948607","GR","Greece"
"34948608","34948863","US","United States of America"
"34948864","34949631","GB","United Kingdom of Great Britain and Northern Ireland"
"34949632","34949887","NL","Netherlands"
"34949888","34950143","GB","United Kingdom of Great Britain and Northern Ireland"
"34950144","34951423","DE","Germany"
"34951424","34951679","GB","United Kingdom of Great Britain and Northern Ireland"
"34951680","34952703","DE","Germany"
"34952704","34953215","PL","Poland"
"34953216","34953471","DE","Germany"
"34953472","34953727","UA","Ukraine"
"34953728","34954239","BR","Brazil"
"34954240","34954751","US","United States of America"
"34954752","34955263","BE","Belgium"
"34955264","34955775","SE","Sweden"
"34955776","34956031","ZA","South Africa"
"34956032","34956287","US","United States of America"
"34956288","34957311","ZA","South Africa"
"34957312","34958335","FR","France"
"34958336","34959359","US","United States of America"
"34959360","34963455","BE","Belgium"
"34963456","34964735","GB","United Kingdom of Great Britain and Northern Ireland"
"34964736","34964991","US","United States of America"
"34964992","34967551","GB","United Kingdom of Great Britain and Northern Ireland"
"34967552","34971647","BE","Belgium"
"34971648","34972671","ZA","South Africa"
"34972672","34973695","IT","Italy"
"34973696","34974719","PT","Portugal"
"34974720","34974975","AT","Austria"
"34974976","34975231","UA","Ukraine"
"34975232","34975487","FR","France"
"34975488","34975743","DE","Germany"
"34975744","34976767","BR","Brazil"
"34976768","34977791","ES","Spain"
"34977792","34979839","US","United States of America"
"34979840","34983935","DE","Germany"
"34983936","34989055","BE","Belgium"
"34989056","34989567","NL","Netherlands"
"34989568","34989823","US","United States of America"
"34989824","34990079","AE","United Arab Emirates"
"34990080","34991103","ZA","South Africa"
"34991104","34991615","GB","United Kingdom of Great Britain and Northern Ireland"
"34991616","34992127","TR","Turkey"
"34992128","34992383","PL","Poland"
"34992384","34992639","SE","Sweden"
"34992640","34992895","DE","Germany"
"34992896","34993151","NL","Netherlands"
"34993152","34993663","US","United States of America"
"34993664","34993919","GB","United Kingdom of Great Britain and Northern Ireland"
"34993920","34994175","NL","Netherlands"
"34994176","34995199","TR","Turkey"
"34995200","34996223","BE","Belgium"
"34996224","34997247","DE","Germany"
"34997248","34998271","GB","United Kingdom of Great Britain and Northern Ireland"
"34998272","34999295","BE","Belgium"
"34999296","35000319","GB","United Kingdom of Great Britain and Northern Ireland"
"35000320","35001855","IT","Italy"
"35001856","35002367","FR","France"
"35002368","35003647","UY","Uruguay"
"35003648","35003903","FR","France"
"35003904","35004159","GB","United Kingdom of Great Britain and Northern Ireland"
"35004160","35004415","PL","Poland"
"35004416","35005439","IT","Italy"
"35005440","35006975","SE","Sweden"
"35006976","35007231","DE","Germany"
"35007232","35007487","SE","Sweden"
"35007488","35008511","GB","United Kingdom of Great Britain and Northern Ireland"
"35008512","35009023","FR","France"
"35009024","35009535","DE","Germany"
"35009536","35009791","NL","Netherlands"
"35009792","35010047","BE","Belgium"
"35010048","35010303","US","United States of America"
"35010304","35010559","GB","United Kingdom of Great Britain and Northern Ireland"
"35010560","35011583","BE","Belgium"
"35011584","35011839","SE","Sweden"
"35011840","35012095","DE","Germany"
"35012096","35012351","BR","Brazil"
"35012352","35012607","SE","Sweden"
"35012608","35016703","GB","United Kingdom of Great Britain and Northern Ireland"
"35016704","35018751","BR","Brazil"
"35018752","35019775","BE","Belgium"
"35019776","35020799","DE","Germany"
"35020800","35024895","GB","United Kingdom of Great Britain and Northern Ireland"
"35024896","35025407","BE","Belgium"
"35025408","35025919","DE","Germany"
"35025920","35026943","BE","Belgium"
"35026944","35027199","DE","Germany"
"35027200","35027711","US","United States of America"
"35027712","35027967","GB","United Kingdom of Great Britain and Northern Ireland"
"35027968","35028479","DE","Germany"
"35028480","35028991","FR","France"
"35028992","35033343","GB","United Kingdom of Great Britain and Northern Ireland"
"35033344","35033599","ES","Spain"
"35033600","35033855","GB","United Kingdom of Great Britain and Northern Ireland"
"35033856","35034111","FR","France"
"35034112","35034623","BR","Brazil"
"35034624","35035135","US","United States of America"
"35035136","35036159","DE","Germany"
"35036160","35037183","GB","United Kingdom of Great Britain and Northern Ireland"
"35037184","35037695","FR","France"
"35037696","35038463","US","United States of America"
"35038464","35039231","FR","France"
"35039232","35039999","US","United States of America"
"35040000","35041279","FR","France"
"35041280","35042559","US","United States of America"
"35042560","35042815","FR","France"
"35042816","35043071","US","United States of America"
"35043072","35043583","FR","France"
"35043584","35044095","US","United States of America"
"35044096","35044607","FR","France"
"35044608","35045375","US","United States of America"
"35045376","35053567","FR","France"
"35053568","35053823","DE","Germany"
"35053824","35054079","GB","United Kingdom of Great Britain and Northern Ireland"
"35054080","35054335","FR","France"
"35054336","35054591","US","United States of America"
"35054592","35055615","GB","United Kingdom of Great Britain and Northern Ireland"
"35055616","35055871","NL","Netherlands"
"35055872","35056127","IL","Israel"
"35056128","35056383","ES","Spain"
"35056384","35056639","GB","United Kingdom of Great Britain and Northern Ireland"
"35056640","35056895","NL","Netherlands"
"35056896","35057151","RU","Russian Federation"
"35057152","35057407","SE","Sweden"
"35057408","35058431","DE","Germany"
"35058432","35058943","US","United States of America"
"35058944","35060223","GB","United Kingdom of Great Britain and Northern Ireland"
"35060224","35060735","BE","Belgium"
"35060736","35061247","IT","Italy"
"35061248","35061759","BE","Belgium"
"35061760","35069951","IT","Italy"
"35069952","35070207","DE","Germany"
"35070208","35070463","US","United States of America"
"35070464","35071231","DE","Germany"
"35071232","35071487","BE","Belgium"
"35071488","35072255","DE","Germany"
"35072256","35073023","US","United States of America"
"35073024","35073791","DE","Germany"
"35073792","35074047","US","United States of America"
"35074048","35075327","DE","Germany"
"35075328","35075583","BE","Belgium"
"35075584","35077119","DE","Germany"
"35077120","35077375","BE","Belgium"
"35077376","35077631","DE","Germany"
"35077632","35077887","US","United States of America"
"35077888","35083263","DE","Germany"
"35083264","35083519","SE","Sweden"
"35083520","35085311","GB","United Kingdom of Great Britain and Northern Ireland"
"35085312","35085823","NL","Netherlands"
"35085824","35086335","DE","Germany"
"35086336","35086591","US","United States of America"
"35086592","35086847","AT","Austria"
"35086848","35087871","BR","Brazil"
"35087872","35088383","AR","Argentina"
"35088384","35089407","DE","Germany"
"35089408","35090431","PL","Poland"
"35090432","35090687","GR","Greece"
"35090688","35090943","US","United States of America"
"35090944","35092735","GR","Greece"
"35092736","35092991","US","United States of America"
"35092992","35094271","GR","Greece"
"35094272","35094527","US","United States of America"
"35094528","35095551","SE","Sweden"
"35095552","35096063","DE","Germany"
"35096064","35096319","NL","Netherlands"
"35096320","35096575","DE","Germany"
"35096576","35097599","SE","Sweden"
"35097600","35097855","NL","Netherlands"
"35097856","35098623","SE","Sweden"
"35098624","35102719","GB","United Kingdom of Great Britain and Northern Ireland"
"35102720","35102975","BE","Belgium"
"35102976","35104255","FR","France"
"35104256","35104511","DE","Germany"
"35104512","35104767","RU","Russian Federation"
"35104768","35105791","GB","United Kingdom of Great Britain and Northern Ireland"
"35105792","35106303","DK","Denmark"
"35106304","35110911","DE","Germany"
"35110912","35115775","GB","United Kingdom of Great Britain and Northern Ireland"
"35115776","35116031","DE","Germany"
"35116032","35116543","GB","United Kingdom of Great Britain and Northern Ireland"
"35116544","35116799","DE","Germany"
"35116800","35118847","GB","United Kingdom of Great Britain and Northern Ireland"
"35118848","35119103","DE","Germany"
"35119104","35127295","QA","Qatar"
"35127296","35651583","GB","United Kingdom of Great Britain and Northern Ireland"
"35651584","36700159","IT","Italy"
"36700160","36962303","AE","United Arab Emirates"
"36962304","37224447","IL","Israel"
"37224448","37224703","US","United States of America"
"37224704","37225215","DE","Germany"
"37225216","37225471","FR","France"
"37225472","37226495","DK","Denmark"
"37226496","37227007","GB","United Kingdom of Great Britain and Northern Ireland"
"37227008","37227263","NL","Netherlands"
"37227264","37227519","GB","United Kingdom of Great Britain and Northern Ireland"
"37227520","37228543","BG","Bulgaria"
"37228544","37229567","VN","Viet Nam"
"37229568","37230591","US","United States of America"
"37230592","37231615","RU","Russian Federation"
"37231616","37232639","SE","Sweden"
"37232640","37233663","US","United States of America"
"37233664","37234687","IQ","Iraq"
"37234688","37235711","CH","Switzerland"
"37235712","37237759","US","United States of America"
"37237760","37238783","BG","Bulgaria"
"37238784","37239807","US","United States of America"
"37239808","37240831","TR","Turkey"
"37240832","37241855","ES","Spain"
"37241856","37242879","PL","Poland"
"37242880","37243903","US","United States of America"
"37243904","37244927","DE","Germany"
"37244928","37245951","FR","France"
"37245952","37246975","ES","Spain"
"37246976","37247999","RU","Russian Federation"
"37248000","37249023","IT","Italy"
"37249024","37250047","DE","Germany"
"37250048","37250559","PL","Poland"
"37250560","37251071","FR","France"
